"subject","predicate","object"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://www.w3.org/2000/01/rdf-schema#label","週刊 蒸気機関車C57を作る"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://www.w3.org/2000/01/rdf-schema#comment","『週刊 蒸気機関車C57を作る』（しゅうかん じょうききかんしゃ C57をつくる）は、デアゴスティーニ・ジャパンから発行されていたディスプレイモデル制作を目的とした分冊百科である。"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年創刊の雑誌"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道雑誌"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蒸気機関車を題材とした作品"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工作雑誌"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デアゴスティーニ"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageID",3789560
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageRevisionID",77050424
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分冊百科"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄銅"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄C57形蒸気機関車"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gゲージ"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火夫"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動力車操縦者"
"http://ja.dbpedia.org/resource/週刊_蒸気機関車C57を作る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
