"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11264807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/〆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずし"
"http://ja.dbpedia.org/resource/きずし","http://www.w3.org/2000/01/rdf-schema#label","きずし"
"http://ja.dbpedia.org/resource/きずし","http://www.w3.org/2000/01/rdf-schema#comment","きずし（生寿司、生鮨）は、魚を酢締めしたもの。鯖の酢締めを指すことが多いが、鰆、鯵、鯛などを用いたものもある。鯖の場合はしめさばと類似する。 概ね西日本では「きずし」、東日本では「しめさば」と呼ぶのが一般的である。 寿司という名前だが飯無しの切り身で食べるのが一般的。切り身はさらに切り込みを入れる場合もあり、ワサビ、生姜などを添える場合もある。飯に乗せて寿司としたものはきずしずし、鯖寿司、バッテラなどになる。 一般的な作り方は頭を落とし内臓を取って三枚おろしにした魚を塩に一晩程度浸け、そのあと塩を洗い落として酢で浸ける。浸ける時間などや塩、酢の量は各種流儀があるようである。 元々は保存食であり、日本海でとれた鯖を京都に運ぶために塩漬けにしたのが始まりとされる。 北海道方言などで、生寿司を「なまずし」と発声した場合は通常の江戸前寿司を指す。"
"http://ja.dbpedia.org/resource/きずし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の食文化"
"http://ja.dbpedia.org/resource/きずし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刺身"
"http://ja.dbpedia.org/resource/きずし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の魚介料理"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageID",276575
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageRevisionID",83002644
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯛"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の食文化"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニサキス"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枚おろし"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_shimesaba_2014.jpg"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニサキス症"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸前寿司"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健所"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖寿司"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサビ"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimesaba.jpg"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品衛生法"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刺身"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の魚介料理"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保存食"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り身"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/きずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内臓"
