"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国共産党第十三期中央委員会第一回全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://wikidata.dbpedia.org/resource/Q553682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/1980年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/1月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/中国の核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/中国共産党中央顧問委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/中国共産党第十一期中央委員会第三回全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/中華人民共和国国務院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/中華人民共和国財政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/中華人民共和国財政部長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/人民出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/令計劃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
"http://ja.dbpedia.org/resource/八大元老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄一波"
