"subject","predicate","object"
"http://ja.dbpedia.org/resource/やまぐも","http://www.w3.org/2000/01/rdf-schema#label","やまぐも"
"http://ja.dbpedia.org/resource/やまぐも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍・海上自衛隊の同名艦船"
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageID",4213613
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageRevisionID",79499309
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまぐも_(護衛艦)"
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝潮型駆逐艦"
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまぐも型護衛艦"
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山雲_(駆逐艦)"
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍・海上自衛隊の同名艦船"
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/やまぐも_(護衛艦)"
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/やまぐも型護衛艦"
"http://ja.dbpedia.org/resource/やまぐも","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/やまぐも","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やまぐも"
"http://ja.dbpedia.org/resource/やまぐも","http://dbpedia.org/ontology/wikiPageLength",152
"http://ja.dbpedia.org/resource/やまぐも","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やまぐも?oldid=79499309&ns=0"
"http://wikidata.dbpedia.org/resource/Q60528448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やまぐも"
"http://ja.dbpedia.org/resource/山雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまぐも"
"http://ja.dbpedia.org/resource/山雲","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/やまぐも"
"http://ja.wikipedia.org/wiki/やまぐも","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やまぐも"
