"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11531351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/ハリー・スタック・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/ピエール・ジャネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/モード・マノーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/三好暁光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/日本精神病理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/木村敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/木村敏","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/村上靖彦_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/村上靖彦_(精神科医)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松本雅彦"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/2000/01/rdf-schema#label","松本雅彦"
"http://ja.dbpedia.org/resource/松本雅彦","http://www.w3.org/2000/01/rdf-schema#comment","松本 雅彦（まつもと まさひこ、1937年7月1日- 2015年）は、日本の医学者・精神科医。専門は精神病理学。元京都光華女子大学教授。元日本精神病理・精神療法学会理事長。"
"http://ja.dbpedia.org/resource/松本雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
