"subject","predicate","object"
"http://ja.dbpedia.org/resource/20世紀の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/Maco_marets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/SKET_DANCEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/中間小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/1000の小説とバックベアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/“文学少女”シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/お家さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/お家さん","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/お魚1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/この彼女はフィクションです。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/すばる_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/すばる文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/だって愛してる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/はいからさんが通る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/ぼ・ん・ど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/わたしはネコである","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/アダルトゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/アンダー・ユア・ベッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
