"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_c"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_c"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_c"
"http://ja.dbpedia.org/resource/みずへび座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_c"
"http://ja.dbpedia.org/resource/惑星数が多い惑星系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_c"
"http://ja.dbpedia.org/resource/複数惑星系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_c"
"http://ja.dbpedia.org/resource/HD_10180_c","http://www.w3.org/2000/01/rdf-schema#label","HD 10180 c"
"http://ja.dbpedia.org/resource/HD_10180_c","http://dbpedia.org/ontology/wikiPageID",3335764
"http://ja.dbpedia.org/resource/HD_10180_c","http://dbpedia.org/ontology/wikiPageRevisionID",57985820
"http://ja.dbpedia.org/resource/HD_10180_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180の惑星"
"http://ja.dbpedia.org/resource/HD_10180_c","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HD_10180の惑星"
"http://ja.dbpedia.org/resource/HD_10180_c","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/HD_10180_c","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HD_10180_c?oldid=57985820&ns=0"
"http://ja.dbpedia.org/resource/HD_10180_c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HD_10180_c"
"http://ja.wikipedia.org/wiki/HD_10180_c","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HD_10180_c"
