"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:長崎県の象徴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長崎県の象徴","http://www.w3.org/2000/01/rdf-schema#label","長崎県の象徴"
"http://ja.dbpedia.org/resource/Category:長崎県の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の都道府県の象徴"
"http://ja.dbpedia.org/resource/Category:長崎県の象徴","http://www.w3.org/2004/02/skos/core#prefLabel","長崎県の象徴"
"http://ja.dbpedia.org/resource/Category:長崎県の象徴","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の都道府県の象徴"
"http://ja.dbpedia.org/resource/Category:長崎県の象徴","http://dbpedia.org/ontology/wikiPageID",3196286
"http://ja.dbpedia.org/resource/Category:長崎県の象徴","http://dbpedia.org/ontology/wikiPageRevisionID",55031935
"http://ja.dbpedia.org/resource/Category:長崎県の象徴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長崎県の象徴?oldid=55031935&ns=14"
"http://ja.dbpedia.org/resource/キュウシュウジカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/キュウシュウジカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/オシドリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/オシドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/ツバキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/ツバキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/ヒノキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/ヒノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/ミヤマキリシマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/ミヤマキリシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/南の風_(県民歌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/南の風_(県民歌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/長崎県旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://ja.dbpedia.org/resource/長崎県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
"http://wikidata.dbpedia.org/resource/Q19821787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長崎県の象徴"
