"subject","predicate","object"
"http://ja.dbpedia.org/resource/STORAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yokohama_AREA_2"
"http://ja.dbpedia.org/resource/BLUESTORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yokohama_AREA_2"
"http://ja.dbpedia.org/resource/BLUESTORM","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Yokohama_AREA_2"
"http://ja.dbpedia.org/resource/柳ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yokohama_AREA_2"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/2000/01/rdf-schema#label","Yokohama AREA 2"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://www.w3.org/2000/01/rdf-schema#comment","『Yokohama AREA 2』（ヨコハマエリアツー）は、日本のロックミュージシャンである柳ジョージが、1993年4月10日にワーナーミュージック・ジャパン / Atlantic Recordからリリースした10枚目のオリジナル・アルバムである。"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳ジョージのアルバム"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のアルバム"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのアルバム"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://dbpedia.org/ontology/wikiPageID",4469036
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://dbpedia.org/ontology/wikiPageRevisionID",86262784
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳ジョージのアルバム"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/Yokohama_AREA_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KING_BEE_BLUES"
