"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2016年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2019年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2021年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2022年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/7daysチャレンジTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/8月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/ACTION_日本を動かすプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2014年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2015年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/Cool_Japan_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2019年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/ISILによる日本人拘束事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/LOVE_HOKKAIDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/Mebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/NHKジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/NHKニュースTODAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/NHK出版新書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://wikidata.dbpedia.org/resource/Q11551460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/137億年の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/137億年の物語","http://ja.dbpedia.org/property/監修","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/1950年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2009年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2010年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2010年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2010年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2011年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2011年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2011年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2012年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2012年問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2013年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/2014年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/WASIMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/“変わる”が分かる!池上彰のどーなる%3Fジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/あさイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
"http://ja.dbpedia.org/resource/ある勇気の記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上彰"
