"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手","http://www.w3.org/2000/01/rdf-schema#label","法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手","http://dbpedia.org/ontology/wikiPageID",2503045
"http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手","http://dbpedia.org/ontology/wikiPageRevisionID",73031380
"http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関東地方の大学ラグビーチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手","http://www.w3.org/2004/02/skos/core#prefLabel","法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:法政大学ラグビー部の選手?oldid=73031380&ns=14"
"http://ja.dbpedia.org/resource/タックルながい。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/タックルながい。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/三谷典正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/三谷典正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/中井健人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/中井健人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/井口雅勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/井口雅勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/伊藤剛臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/伊藤剛臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/伊藤忠幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/伊藤忠幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/佐藤平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/佐藤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/佐藤幹夫_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/佐藤幹夫_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/保谷高範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/保谷高範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/光安俊貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/光安俊貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/前島利明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/前島利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/北島大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/北島大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/半井優太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/半井優太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/原島知行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/原島知行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/友井川拓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/友井川拓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/吉村公太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/吉村公太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/吉田永昊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/吉田永昊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/呉洸太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/呉洸太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/和田源太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/和田源太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/和田耕二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/和田耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/土山勇樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/土山勇樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/坂田正彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/坂田正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/城戸雄生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/城戸雄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/堀大志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/堀大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大久保直弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大久保直弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大澤蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大澤蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大隈隆明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大隈隆明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/宮本賢二_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/宮本賢二_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小吹祐介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小吹祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小山智聲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小山智聲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小松学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小松学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小池一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小池一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小田正浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小田正浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小笠原仁_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小笠原仁_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/尾崎真義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/尾崎真義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/尾崎達洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/尾崎達洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山下憲太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山下憲太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山内雅延","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山内雅延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山口貴豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山口貴豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山本秀文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山本秀文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山根有人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山根有人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/岡崎英二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/岡崎英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/岩爪航","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/岩爪航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/岸和田玲央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/岸和田玲央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/島崎文治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/島崎文治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/川原田徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/川原田徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/川口顕義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/川口顕義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/川地光節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/川地光節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
