"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1485944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GMC・タイフーン"
"http://ja.dbpedia.org/resource/GMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMC・タイフーン"
"http://ja.dbpedia.org/resource/GMC・サイクロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMC・タイフーン"
"http://ja.dbpedia.org/resource/GMC・サイクロン","http://ja.dbpedia.org/property/同車台","http://ja.dbpedia.org/resource/GMC・タイフーン"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://www.w3.org/2000/01/rdf-schema#label","GMC・タイフーン"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://www.w3.org/2000/01/rdf-schema#comment","GMC・タイフーン（GMC Typhoon ）はゼネラルモーターズがGMCブランドで生産・販売していた3ドアSUVである。GMC・ジミー(S-15)のハイパフォーマンスバージョンとして1992年に開発され、1992年から1993年の間にミシガン州トロイのプロダクション・オートモーティブ・システムズ（Production Automotive Systems ）で4697台が生産された。"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043whf"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ・ユーティリティ・ビークル"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四輪駆動車"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GMCの車種"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageID",2063769
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageRevisionID",76835215
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー・S-10"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUV"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーションバースプリング"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムブレーキ"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型6気筒"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチロック・ブレーキ・システム"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタークーラー"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルグワーナー"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMC"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイ_(ミシガン州)"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GMCの車種"
"http://ja.dbpedia.org/resource/GMC・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪駆動"
