"subject","predicate","object"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/2000/01/rdf-schema#label","榎本就全"
"http://ja.dbpedia.org/resource/榎本就全","http://www.w3.org/2000/01/rdf-schema#comment","榎本 就全（えのもと なりまさ）は、江戸時代の武士。毛利氏の家臣で、長州藩士。300石。父は榎本就時、養父は榎本就行。"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/alias","榎本幸松（幼名）→榎本就全"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/alias","通称：十兵衛、八郎左衛門"
"http://ja.dbpedia.org/resource/榎本就全","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榎本氏"
"http://ja.dbpedia.org/resource/榎本就全","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩士"
"http://ja.dbpedia.org/resource/榎本就全","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1626年生"
"http://ja.dbpedia.org/resource/榎本就全","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1691年没"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageID",3642108
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageRevisionID",70033227
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日_(旧暦)"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本就行"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本就時"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長州藩士"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井就久"
"http://ja.dbpedia.org/resource/榎本就全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
