"subject","predicate","object"
"http://ja.dbpedia.org/resource/大串","http://www.w3.org/2000/01/rdf-schema#label","大串"
"http://ja.dbpedia.org/resource/大串","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/大串","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageID",3752304
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageRevisionID",76641296
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海市"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈留町大串"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西彼町"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島市"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西彼杵郡"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西彼町大串郷"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士町大串"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南松浦郡"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下妻市"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見町"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈留町"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串_(吉見町)"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串_(大崎上島町)"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串町"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎上島町"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串_(下妻市)"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企郡"
