"subject","predicate","object"
"http://ja.dbpedia.org/resource/蒲生氏郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結解重喜"
"http://ja.dbpedia.org/resource/結解重喜","http://www.w3.org/2000/01/rdf-schema#label","結解重喜"
"http://ja.dbpedia.org/resource/結解重喜","http://www.w3.org/2000/01/rdf-schema#comment","結解 重喜（けっけ しげよし、生没年不詳）は、安土桃山時代から江戸時代前期にかけての武士。通称は十郎兵衛。結解十郎左衛門の子。 父は蒲生賢秀に仕えて六角氏が浅井氏と戦ったにおいて六角軍の一員として従軍して武功を挙げている。 重喜も永禄12年（1569年）の織田信長による伊勢侵攻（大河内城の戦い参照）の際に初陣となる蒲生氏郷の側に近侍するように命じられたが、氏郷が周囲の隙を突いて敵陣に切り込んで敵兵の首を討ち取ったために驚いたとされる。 一時期、氏郷の意向によりその寄騎となっていた関盛信に補佐として付けられるが、蒲生家復帰後に6千石を与えられ、弟の文左衛門にも2千石が与えられた。 後に蒲生家の減封に従って禄高を減らしているが、氏郷没後も秀行・忠郷・忠知に仕える。伊予松山藩転封後は1千800石を与えられた。"
"http://ja.dbpedia.org/resource/結解重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/結解重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予松山藩の人物"
"http://ja.dbpedia.org/resource/結解重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/結解重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津藩士"
"http://ja.dbpedia.org/resource/結解重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageID",4536437
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageRevisionID",88305963
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊予松山藩の人物"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生氏"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津藩士"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生氏郷"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生賢秀"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内城の戦い"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛信"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井氏"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野良田合戦"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角氏"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠郷"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生秀行_(侍従)"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予松山藩"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/結解重喜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/結解重喜"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/abstract","結解 重喜（けっけ しげよし、生没年不詳）は、安土桃山時代から江戸時代前期にかけての武士。通称は十郎兵衛。結解十郎左衛門の子。 父は蒲生賢秀に仕えて六角氏が浅井氏と戦ったにおいて六角軍の一員として従軍して武功を挙げている。 重喜も永禄12年（1569年）の織田信長による伊勢侵攻（大河内城の戦い参照）の際に初陣となる蒲生氏郷の側に近侍するように命じられたが、氏郷が周囲の隙を突いて敵陣に切り込んで敵兵の首を討ち取ったために驚いたとされる。 一時期、氏郷の意向によりその寄騎となっていた関盛信に補佐として付けられるが、蒲生家復帰後に6千石を与えられ、弟の文左衛門にも2千石が与えられた。 後に蒲生家の減封に従って禄高を減らしているが、氏郷没後も秀行・忠郷・忠知に仕える。伊予松山藩転封後は1千800石を与えられた。"
"http://ja.dbpedia.org/resource/結解重喜","http://dbpedia.org/ontology/wikiPageLength",820
"http://ja.dbpedia.org/resource/結解重喜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/結解重喜?oldid=88305963&ns=0"
"http://ja.dbpedia.org/resource/結解十郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結解重喜"
"http://ja.dbpedia.org/resource/結解十郎兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/結解重喜"
"http://ja.wikipedia.org/wiki/結解重喜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/結解重喜"
