"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q752783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/2020年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/20世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/6月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/7月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/A-LABO_INDEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/Amazon.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/Ansari_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/BRICs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/Crew_Dragon_Demo-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/F-4_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/N-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/NASAの施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/NASAドッキング機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/NASA本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/RS-83_(ロケットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/S5.142","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/SK-1宇宙服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/SPACE_WALKER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/STS-117","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/STS-118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/STS-122","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/STS-123","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/STS-124","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/STS-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/STS-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/STS-51-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
