"subject","predicate","object"
"http://ja.dbpedia.org/resource/東洋系外国人","http://www.w3.org/2000/01/rdf-schema#label","東洋系外国人"
"http://ja.dbpedia.org/resource/東洋系外国人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl1l"
"http://ja.dbpedia.org/resource/東洋系外国人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ領東インド"
"http://ja.dbpedia.org/resource/東洋系外国人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:華人"
"http://ja.dbpedia.org/resource/東洋系外国人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・東南アジア関係"
"http://ja.dbpedia.org/resource/東洋系外国人","http://dbpedia.org/ontology/wikiPageID",1880146
"http://ja.dbpedia.org/resource/東洋系外国人","http://dbpedia.org/ontology/wikiPageRevisionID",29601738
"http://ja.dbpedia.org/resource/東洋系外国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:華人"
"http://ja.dbpedia.org/resource/東洋系外国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・東南アジア関係"
"http://ja.dbpedia.org/resource/東洋系外国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ領東インド"
"http://ja.dbpedia.org/resource/東洋系外国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/東洋系外国人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/東洋系外国人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東洋系外国人"
"http://ja.dbpedia.org/resource/東洋系外国人","http://dbpedia.org/ontology/wikiPageLength",116
"http://ja.dbpedia.org/resource/東洋系外国人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東洋系外国人?oldid=29601738&ns=0"
"http://ja.wikipedia.org/wiki/東洋系外国人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東洋系外国人"
