"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜","http://dbpedia.org/ontology/wikiPageID",2746007
"http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜","http://dbpedia.org/ontology/wikiPageRevisionID",46694132
"http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2000プレジデンツカップ米国選抜?oldid=46694132&ns=10"
"http://ja.dbpedia.org/resource/ジム・フューリク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜"
"http://ja.dbpedia.org/resource/スチュワート・シンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜"
"http://ja.dbpedia.org/resource/タイガー・ウッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜"
"http://ja.dbpedia.org/resource/タイガー・ウッズの成績一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜"
"http://ja.dbpedia.org/resource/デビッド・デュバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜"
"http://ja.dbpedia.org/resource/デービス・ラブ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜"
"http://ja.dbpedia.org/resource/トム・レーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜"
"http://ja.dbpedia.org/resource/フィル・ミケルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜"
"http://wikidata.dbpedia.org/resource/Q22819193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2000プレジデンツカップ米国選抜"
