"subject","predicate","object"
"http://ja.dbpedia.org/resource/古場村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑市立西浦南小学校"
"http://ja.dbpedia.org/resource/常滑市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑市立西浦南小学校"
"http://ja.dbpedia.org/resource/常滑市立南陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑市立西浦南小学校"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://www.w3.org/2000/01/rdf-schema#label","常滑市立西浦南小学校"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://www.w3.org/2000/01/rdf-schema#comment","常滑市立西浦南小学校（とこなめしりつ にしうらみなみしょうがっこう）は、愛知県常滑市古場にある公立小学校。"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年設立の教育機関"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常滑市の学校"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageID",4166987
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92144731
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古場村"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多乗合"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西浦町_(愛知県知多郡)"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼崎町"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑市立南陵中学校"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和村_(愛知県知多郡)"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑市"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokoname_City_Nishiura_Minami_Elemnetary_School_2019-08_ac.jpg"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑町"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多郡"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年設立の教育機関"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西阿野村"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野町_(愛知県知多郡)"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苅屋村"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常滑市の学校"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/常滑市立西浦南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
