"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11321879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス"
"http://ja.dbpedia.org/resource/コンボイ_(トランスフォーマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス"
"http://ja.dbpedia.org/resource/デスザラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://www.w3.org/2000/01/rdf-schema#label","トランスフォーマー シャッタード・グラス"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://www.w3.org/2000/01/rdf-schema#comment","『トランスフォーマー シャッタード・グラス』（Transformers Shattered Glass）は、アメリカの公式トランスフォーマーファンクラブTCC（The Official Transformers Collectors' Club）及びトランスフォーマーファンイベントボットコン（Botcon）で展開されるトランスフォーマーシリーズ『タイムライン／Timelines』のうちの一部。 「鏡写しの世界（mirror universe）」がテーマであった2008年開催の第21回ボットコンでアメコミ『Transformers:Shattered Glass』が発表された他、限定玩具として発売された6体のトランスフォーマー（セット販売）が登場して以降玩具も随時発表している。日本では2012年9月にe-hobby限定でG1版玩具のリカラーで「SGサウンドウェーブ vs SGブラスター」がリリースされることが発表された。 2013年1月現在、アメコミの他にTCC公式ホームページの会員専用コンテンツ（有料）で4本の英語小説が公開されている。 なお、シャッタード・グラスの世界は『タイムライン』シリーズの一部分のため、本作のキャラクターは『シャッタード・グラス』と銘打たれた作品の他、『タイムライン』シリーズの様々な所で登場する。"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラレルワールドを題材とした漫画作品"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスフォーマーシリーズ"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageID",2262295
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageRevisionID",67615053
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック・ロック"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボル_(トランスフォーマー)"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバトロン"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンブル"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラレルワールド"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランスフォーマーシリーズ"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニボット"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_カーロボット"
"http://ja.dbpedia.org/resource/トランスフォーマー_シャッタード・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルホーク_(トランスフォーマー)"
