"subject","predicate","object"
"http://ja.dbpedia.org/resource/きらぼし銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/さいたま市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/みずほフィナンシャルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/一県一行主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/三井住友銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/住友銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/全国地方銀行協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/北海道銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/千葉興業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/地方銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後地銀"
"http://ja.dbpedia.org/resource/戦後地銀","http://www.w3.org/2000/01/rdf-schema#label","戦後地銀"
"http://ja.dbpedia.org/resource/戦後地銀","http://www.w3.org/2000/01/rdf-schema#comment","戦後地銀（せんごちぎん）は、1950年（昭和25年）から1954年（昭和29年）の間に日本に設立された地方銀行である。戦後設立地銀（せんごせつりつちぎん）とも呼ばれる。"
"http://ja.dbpedia.org/resource/戦後地銀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後地銀"
"http://ja.dbpedia.org/resource/戦後地銀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の経済"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageID",218597
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageRevisionID",90610816
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用組合"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八千代銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほくほくフィナンシャルグループ"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一県一行主義"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大阪銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西みらいフィナンシャルグループ"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用金庫"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西みらい銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西アーバン銀行"
"http://ja.dbpedia.org/resource/戦後地銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉興業銀行"
