"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/1969年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://wikidata.dbpedia.org/resource/Q627187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/青木文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/革命文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/解放_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/中間小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/Captain_of_the_Ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/ブラジル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/プロパガンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/プロレタリアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://www.w3.org/2000/01/rdf-schema#label","プロレタリア文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://www.w3.org/2000/01/rdf-schema#comment","プロレタリア文学（プロレタリアぶんがく）とは、1920年代から1930年代前半にかけて流行した文学で、虐げられた労働者の直面する厳しい現実を描いたものである。"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwgpp"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の出版"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の出版"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会主義"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレタリア文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テーマ別の文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想史"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:思想史"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の社会運動"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会主義の文化"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会主義の文化"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学運動"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働者階級"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageID",120899
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageRevisionID",92150664
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働者階級"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色労働組合インターナショナル"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林房雄"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩藤雪夫"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地嘉六"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉輝"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前衛芸術家同盟"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の出版"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正デモクラシー"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新左翼"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チラシ"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会主義"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレタリア文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽のない街"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永直"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者階級"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロレタリア美術家同盟"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤永之介"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野季吉"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子洋文"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京左翼劇場"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳瀬正夢"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロレタリア作家同盟"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロレタリア文化連盟"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロレタリア文芸連盟"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロレタリア映画同盟"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロレタリア芸術連盟"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テーマ別の文学"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一九二八年三月十五日"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従軍"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界革命文学選"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労農芸術家連盟"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山嘉樹"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪川鶴次郎"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島資夫"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転向"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動家集団思想運動"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民主主義文学会"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識人"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧近江"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅川文男"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹工船"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の思想史"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安維持法"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦牙"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年代"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵原惟人"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島伝治"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井昭夫"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリアート"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恐慌"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山知義"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怒りの葡萄"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田解子"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木孝丸"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地警察署"
