"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q34972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーニュ"
"http://ja.dbpedia.org/resource/アイマヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーニュ"
"http://ja.dbpedia.org/resource/グレッサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーニュ"
"http://ja.dbpedia.org/resource/コーニュ","http://www.w3.org/2000/01/rdf-schema#label","コーニュ"
"http://ja.dbpedia.org/resource/コーニュ","http://www.w3.org/2000/01/rdf-schema#comment","コーニュ、コーニェ（Cogne フランス語: [kɔɲ] イタリア語: [ˈkɔɲɲe] ）は、イタリア共和国ヴァッレ・ダオスタ州にある、人口約1,400人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/コーニュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl616"
"http://ja.dbpedia.org/resource/コーニュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_こ"
"http://ja.dbpedia.org/resource/コーニュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァッレ・ダオスタ州のコムーネ"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageID",1077835
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageRevisionID",87034152
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノアスカ"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルヴンソ"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェーニス"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンコ・カナヴェーゼ"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝マルセール"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルプラート・ソアーナ"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_こ"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルサヴァランシュ"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッサーン"
"http://ja.dbpedia.org/resource/コーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイマヴィル"
