"subject","predicate","object"
"http://ja.dbpedia.org/resource/896年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/円融天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/平好風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/平好風","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/平貞文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/播磨国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原守義"
"http://ja.dbpedia.org/resource/藤原守義","http://www.w3.org/2000/01/rdf-schema#label","藤原守義"
"http://ja.dbpedia.org/resource/藤原守義","http://www.w3.org/2000/01/rdf-schema#comment","藤原 守義（ふじわら の もりよし）は、平安時代前期から中期にかけての公卿。藤原北家魚名流、中納言・藤原山蔭の孫で、但馬守・の三男。官位は従四位上・参議。"
"http://ja.dbpedia.org/resource/藤原守義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:974年没"
"http://ja.dbpedia.org/resource/藤原守義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/藤原守義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:896年生"
"http://ja.dbpedia.org/resource/藤原守義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山蔭流"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageID",2620669
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageRevisionID",76414638
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六位蔵人"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為輔"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/930年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原貴子"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/931年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/933年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/936年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天慶"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原魚名"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原山蔭"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応和"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/941年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(元号)"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章生"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/948年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/951年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為昭"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原庶正"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/956年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公利"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円融天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平好風"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/963年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/964年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安和"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原永頼"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天延"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/896年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱雀天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承平_(日本)"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天禄"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山蔭流"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍氏主"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/970年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛平"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/972年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/973年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/974年"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉天皇"
"http://ja.dbpedia.org/resource/藤原守義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/924年"
