"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:摂津荒木氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:摂津荒木氏","http://www.w3.org/2000/01/rdf-schema#label","摂津荒木氏"
"http://ja.dbpedia.org/resource/Category:摂津荒木氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織豊政権の大名を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:摂津荒木氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:摂津国の氏族"
"http://ja.dbpedia.org/resource/Category:摂津荒木氏","http://www.w3.org/2004/02/skos/core#prefLabel","摂津荒木氏"
"http://ja.dbpedia.org/resource/Category:摂津荒木氏","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:丹波荒木氏"
"http://ja.dbpedia.org/resource/Category:摂津荒木氏","http://dbpedia.org/ontology/wikiPageID",3076960
"http://ja.dbpedia.org/resource/Category:摂津荒木氏","http://dbpedia.org/ontology/wikiPageRevisionID",86264676
"http://ja.dbpedia.org/resource/Category:摂津荒木氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:摂津荒木氏?oldid=86264676&ns=14"
"http://ja.dbpedia.org/resource/三田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/三田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/岩佐又兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/岩佐又兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/木下重堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/木下重堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/池田知正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/池田知正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/石尾治一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/石尾治一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/荒木元清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/荒木元清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/荒木政羽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/荒木政羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/荒木村次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/荒木村次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/荒木村重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/荒木村重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/岩佐勝重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/岩佐勝重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://ja.dbpedia.org/resource/Category:丹波荒木氏","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
"http://wikidata.dbpedia.org/resource/Q18738235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:摂津荒木氏"
