"subject","predicate","object"
"http://ja.dbpedia.org/resource/HISTORY_P-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2"
"http://ja.dbpedia.org/resource/MOONSHINE_DANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2"
"http://ja.dbpedia.org/resource/Mad_soldiers'LABORATORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2"
"http://ja.dbpedia.org/resource/浅倉大介の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2"
"http://wikidata.dbpedia.org/resource/Q20041518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.1","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/2000/01/rdf-schema#label","This is GRAVITATION Vol.2"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://www.w3.org/2000/01/rdf-schema#comment","「This is GRAVITATION Vol.2」（ディス イズ グラビテーション ボリューム2）は、2015年5月13日にリリースされたコタニキンヤ.の4枚目のシングル（BAD LUCK、コタニキンヤ、キンヤ名義でリリースされた作品を含めると通算15枚目）。発売元はDarwin Record。"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅倉大介が制作した楽曲"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_て"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コタニキンヤの楽曲"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のクアトロA面シングル"
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://dbpedia.org/ontology/wikiPageID",3205647
"http://ja.dbpedia.org/resource/This_is_GRAVITATION_Vol.2","http://dbpedia.org/ontology/wikiPageRevisionID",82112821
