"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q703436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/1630年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/1632年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・ヴァレンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/カトリック連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/ティリー伯ヨハン・セルクラエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/ライン_(レヒ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/リュッツェンの戦い_(1632年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/レヒ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/2000/01/rdf-schema#label","レヒ川の戦い"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/2000/01/rdf-schema#comment","レヒ川の戦い（レヒがわのたたかい, Schlacht bei Rain am Lech）とは、三十年戦争における1632年4月15日（旧暦4月5日）のドイツ・レヒ川における戦いである。グスタフ2世アドルフ率いるスウェーデン軍及びプロテスタント諸侯の連合軍とティリー伯ヨハン・セルクラエス率いる神聖ローマ帝国軍が交戦し、スウェーデン軍が勝利した。この戦いでティリー伯は負傷、後に死亡した。"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h02m"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1632年のヨーロッパ"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グスタフ2世アドルフ"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争の戦闘"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨハン・セルクラエス"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの戦闘"
"http://ja.dbpedia.org/resource/レヒ川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レンナート・トルステンソン"
