"subject","predicate","object"
"http://ja.dbpedia.org/resource/PSジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋スチレン"
"http://ja.dbpedia.org/resource/大和屋隆喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋スチレン"
"http://ja.dbpedia.org/resource/日本製鉄グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋スチレン"
"http://ja.dbpedia.org/resource/日鉄ケミカル&マテリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋スチレン"
"http://ja.dbpedia.org/resource/東洋_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋スチレン"
"http://ja.dbpedia.org/resource/東洋_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東洋スチレン"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/2000/01/rdf-schema#label","東洋スチレン"
"http://ja.dbpedia.org/resource/東洋スチレン","http://www.w3.org/2000/01/rdf-schema#comment","東洋スチレン株式会社（とうようスチレン、英文名称 TOYO STYRENE Co., Ltd.）は、ポリスチレンを製造する化学メーカー。電気化学工業（現・デンカ）と新日鐵化学（現・日鉄ケミカル&マテリアル）・ダイセル化学工業（現・ダイセル）の3社の事業を統合して1999年（平成11年）に発足した。"
"http://ja.dbpedia.org/resource/東洋スチレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本製鉄グループ"
"http://ja.dbpedia.org/resource/東洋スチレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/東洋スチレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/東洋スチレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageID",1911431
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageRevisionID",90730217
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIC_(企業)"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/東洋スチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイセル"
