"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本盛雄","http://www.w3.org/2000/01/rdf-schema#label","山本盛雄"
"http://ja.dbpedia.org/resource/山本盛雄","http://www.w3.org/2000/01/rdf-schema#comment","山本 盛雄（やまもと もりお）は写真家。北海道網走市出身。日本写真家協会会員。"
"http://ja.dbpedia.org/resource/山本盛雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/山本盛雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/山本盛雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物美術家"
"http://ja.dbpedia.org/resource/山本盛雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネイチャー・フォトグラファー"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageID",1191702
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageRevisionID",82296077
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物美術家"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオネ"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本写真家協会"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク海"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知床半島"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネイチャー・フォトグラファー"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒグマ"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞社"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走市"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣済堂出版"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www16.plala.or.jp/ph-yamamoto/index.htm"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www16.plala.or.jp/ph-yamamoto/profile.html"
"http://ja.dbpedia.org/resource/山本盛雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/山本盛雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本盛雄"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/abstract","山本 盛雄（やまもと もりお）は写真家。北海道網走市出身。日本写真家協会会員。"
"http://ja.dbpedia.org/resource/山本盛雄","http://dbpedia.org/ontology/wikiPageLength",657
"http://ja.dbpedia.org/resource/山本盛雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本盛雄?oldid=82296077&ns=0"
"http://ja.dbpedia.org/resource/日本の写真家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本盛雄"
"http://ja.dbpedia.org/resource/網走市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本盛雄"
"http://wikidata.dbpedia.org/resource/Q11469240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本盛雄"
"http://ja.wikipedia.org/wiki/山本盛雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本盛雄"
