"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリザベス・モス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリイ"
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/2000/01/rdf-schema#label","シャーリイ"
"http://ja.dbpedia.org/resource/シャーリイ","http://www.w3.org/2000/01/rdf-schema#comment","『シャーリイ』（Shirley）は2020年のアメリカ合衆国の伝記映画。監督は、出演はエリザベス・モスとなど。が2014年に上梓した小説『Shirley』を原作としている。"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝記映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キラー・フィルムズの作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネオンの作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした映画作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーモント州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州で製作された映画作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageID",4178875
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageRevisionID",89497654
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリリン・ハウリッシュ"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州で製作された映画作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・スタールバーグ"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビド・イノホサ"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン・ローズ・カーター"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝記映画"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニントン_(バーモント州)"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キラー・フィルムズの作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・ソロス"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネオンの作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーモント州"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要撮影"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダンス映画祭"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/シャーリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローガン・ラーマン"
