"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンダーグラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド・コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://www.w3.org/2000/01/rdf-schema#label","アンダーグラウンド映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://www.w3.org/2000/01/rdf-schema#comment","アンダーグラウンド映画（アンダーグラウンドえいが）は、本来の意味では最も個人的なテーマを最も個人的な手段によって表現する映画を指す。これが転じて、いち国家体制の下で非合法に作成される映画など、一般の流通経路では出回らない地下的な映画一般を呼称する。"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033qh3"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画のジャンル"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実験映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルト映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageID",1615649
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageRevisionID",92051941
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カサヴェテス"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画評論_(雑誌)"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の顔役_(1932年の映画)"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダルシアの犬"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・アメリカン・シネマ運動"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド_(文化)"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実験映画"
"http://ja.dbpedia.org/resource/アンダーグラウンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16mmフィルム"
