"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケプラー26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケプラー26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケプラー26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケプラー26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ケプラー26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケプラー26","http://www.w3.org/2000/01/rdf-schema#label","ケプラー26"
"http://ja.dbpedia.org/resource/ケプラー26","http://www.w3.org/2000/01/rdf-schema#comment","ケプラー26 (英語:Kepler-26) とは、地球から見てこと座の方向の1591光年先にある、太陽の6割の質量と半径を持つK型主系列星である。複数の太陽系外惑星が発見されている。"
"http://ja.dbpedia.org/resource/ケプラー26","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrmlyd"
"http://ja.dbpedia.org/resource/ケプラー26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/ケプラー26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kepler_object_of_interest"
"http://ja.dbpedia.org/resource/ケプラー26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/ケプラー26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageID",3191809
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageRevisionID",87206575
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色矮星"
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海王星"
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半径"
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/ケプラー26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー26b"
