"subject","predicate","object"
"http://ja.dbpedia.org/resource/6世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/738","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/AM_738_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/MSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/NKS_1867_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/SÁM_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/TRPGプレイヤーが異世界で最強ビルドを目指す_〜ヘンダーソン氏の福音を〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/ウェールズのトライアド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/バレト写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/バンクスの本草書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://wikidata.dbpedia.org/resource/Q87167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/七十一番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/内外官交替式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/2008年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/Xmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/うつほ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/おにぎり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録の用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アイルランド国立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アウルトニ・マグヌッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アウルトニ・マグヌッソン写本コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アガスティアの葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アサディー・トゥースィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アダン・ド・ラ・アル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アテナイ人の国制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アナ・リオノウンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アブドゥルハミード・イブン・トゥルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
