"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーパーマリオスタジアム_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクヨッシー"
"http://ja.dbpedia.org/resource/ピンクヨッシー","http://www.w3.org/2000/01/rdf-schema#label","ピンクヨッシー"
"http://ja.dbpedia.org/resource/ピンクヨッシー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzzb"
"http://ja.dbpedia.org/resource/ピンクヨッシー","http://dbpedia.org/ontology/wikiPageID",2980204
"http://ja.dbpedia.org/resource/ピンクヨッシー","http://dbpedia.org/ontology/wikiPageRevisionID",51564668
"http://ja.dbpedia.org/resource/ピンクヨッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッシー"
"http://ja.dbpedia.org/resource/ピンクヨッシー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨッシー"
"http://ja.dbpedia.org/resource/ピンクヨッシー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピンクヨッシー"
"http://ja.dbpedia.org/resource/ピンクヨッシー","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/ピンクヨッシー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピンクヨッシー?oldid=51564668&ns=0"
"http://ja.wikipedia.org/wiki/ピンクヨッシー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピンクヨッシー"
