"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2586148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/2017年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/2018年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症による社会・経済的影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/中華人民共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/二道区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/京哈線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/仙台路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/南関区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/哈大旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/地下鉄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/寛城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/朝陽区_(長春市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/緑園区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/衛星広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/衛星広場駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/路面電車の走る街の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/金鑫街駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/金鑫街駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長吉都市間鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長影世紀城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長影世紀城駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春有軌電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://www.w3.org/2000/01/rdf-schema#label","長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://www.w3.org/2000/01/rdf-schema#comment","長春軌道交通（ちょうしゅんきどうこうつう）または長春軽軌（ちょうしゅんけいき）は、中華人民共和国吉林省長春市内に路線を展開して鉄軌道事業などを行う鉄道事業者のことである。なお、「長春有軌電車」とは異なる鉄道事業者である。"
"http://ja.dbpedia.org/resource/長春軌道交通","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwfrc"
"http://ja.dbpedia.org/resource/長春軌道交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:路面電車事業者"
"http://ja.dbpedia.org/resource/長春軌道交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の鉄道事業者"
"http://ja.dbpedia.org/resource/長春軌道交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の路面電車"
"http://ja.dbpedia.org/resource/長春軌道交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長春の交通"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageID",1914100
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageRevisionID",90452708
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通5号線"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双豊駅"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/長春軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
