"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11480365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市川源"
"http://ja.dbpedia.org/resource/アウターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川源"
"http://ja.dbpedia.org/resource/市川源","http://www.w3.org/2000/01/rdf-schema#label","市川源"
"http://ja.dbpedia.org/resource/市川源","http://www.w3.org/2000/01/rdf-schema#comment","市川源（いちかわ げん、1971年3月14日 - ）は、日本の俳優。"
"http://ja.dbpedia.org/resource/市川源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/市川源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/市川源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageID",1793184
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageRevisionID",90971704
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイファミリー"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵_徳川三代"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取調室_(テレビドラマ)"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電エース"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜エンタテイメント"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おみやさん"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォー!"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショムニ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウターマン"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜プレステージ"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒の登場人物"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviction.com/ichikawa_gen.html"
"http://ja.dbpedia.org/resource/市川源","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/市川源","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/市川源","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/abstract","市川源（いちかわ げん、1971年3月14日 - ）は、日本の俳優。"
"http://ja.dbpedia.org/resource/市川源","http://dbpedia.org/ontology/wikiPageLength",951
"http://ja.dbpedia.org/resource/市川源","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市川源?oldid=90971704&ns=0"
"http://ja.dbpedia.org/resource/市川源","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市川源"
