"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジミニャーノ1300"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://www.w3.org/2000/01/rdf-schema#label","サン・ジミニャーノ1300"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://www.w3.org/2000/01/rdf-schema#comment","サン・ジミニャーノ1300はサン・ジミニャーノの歴史的中心区にある歴史・芸術博物館である。開館は2010年2月。"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd6p9"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年開設の博物館"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの歴史博物館"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シエーナ県"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageID",2351671
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageRevisionID",92606431
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年開設の博物館"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Piazza_della_Cisterna.jpg"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シエーナ県"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルリア"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエナ県"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジミニャーノ"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジミニャーノ歴史地区"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンモ・ディ・フィリップッチョ"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの歴史博物館"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスコ"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sangimignano1300.com"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://xmlns.com/foaf/0.1/name","サン・ジミニャーノ1300"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Museum"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piazza_della_Cisterna.jpg"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Via_Berignano.jpg"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Via_Berignano.jpg?width=300"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://xmlns.com/foaf/0.1/homepage","http://www.sangimignano1300.com"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://ja.dbpedia.org/property/established",2010
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://ja.dbpedia.org/property/imagesize",275
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://ja.dbpedia.org/property/location","Via Berignano, n 23 - 53037 
サン・ジミニャーノ"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://ja.dbpedia.org/property/longitude","-"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://ja.dbpedia.org/property/name","サン・ジミニャーノ1300"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ1300","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/芸術"
