"subject","predicate","object"
"http://ja.dbpedia.org/resource/町田市立国際版画美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドヴァルト・ムンク"
"http://ja.dbpedia.org/resource/赤塚不二夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドヴァルト・ムンク"
"http://ja.dbpedia.org/resource/エドヴァルト・ムンク","http://www.w3.org/2000/01/rdf-schema#label","エドヴァルト・ムンク"
"http://ja.dbpedia.org/resource/エドヴァルト・ムンク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nsp"
"http://ja.dbpedia.org/resource/エドヴァルト・ムンク","http://dbpedia.org/ontology/wikiPageID",2678612
"http://ja.dbpedia.org/resource/エドヴァルト・ムンク","http://dbpedia.org/ontology/wikiPageRevisionID",45050375
"http://ja.dbpedia.org/resource/エドヴァルト・ムンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドヴァルド・ムンク"
"http://ja.dbpedia.org/resource/エドヴァルト・ムンク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エドヴァルド・ムンク"
"http://ja.dbpedia.org/resource/エドヴァルト・ムンク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドヴァルト・ムンク"
"http://ja.dbpedia.org/resource/エドヴァルト・ムンク","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/エドヴァルト・ムンク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドヴァルト・ムンク?oldid=45050375&ns=0"
"http://ja.wikipedia.org/wiki/エドヴァルト・ムンク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドヴァルト・ムンク"
