"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/ゆげみわこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/ゆげみわこ","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/小原哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/引木愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/水津亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://www.w3.org/2000/01/rdf-schema#label","池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://www.w3.org/2000/01/rdf-schema#comment","池袋ミュージカル学院（いけぶくろミュージカルがくいん）は、東京都豊島区にあった専門学校。"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島区の学校"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュージカル"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の私立学校"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能関連の学校"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageID",3743851
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageRevisionID",91729342
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能関連の学校"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽座ミュージカル"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団四季"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の私立学校"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団飛行船"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島区の学校"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スイセイ・ミュージカル"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南池袋"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュージカル"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおくぼ良太"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団イッツ・フォーリーズ"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicalgakuin.jp/index.html%7Cdate=20201002013944%7Ctitle=%E3%83%9F%E3%83%A5%E3%83%BC%E3%82%B8%E3%82%AB%E3%83%AB%E3%82%B9%E3%82%AF%E3%83%BC%E3%83%AB%E3%80%8C%E6%B1%A0%E8%A2%8B%E3%83%9F%E3%83%A5%E3%83%BC%E3%82%B8%E3%82%AB%E3%83%AB%E5%AD%A6%E9%99%A2%E3%80%8D"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:疑問点"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://ja.dbpedia.org/property/talksection","学校法人の認可状況と閉校について"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://ja.dbpedia.org/property/title","学校法人としての認可状況"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/abstract","池袋ミュージカル学院（いけぶくろミュージカルがくいん）は、東京都豊島区にあった専門学校。"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageLength",861
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池袋ミュージカル学院?oldid=91729342&ns=0"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/池袋演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/相馬あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/船越真衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://wikidata.dbpedia.org/resource/Q55521698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
