"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11633238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/住吉廣行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/桃山台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/熊野田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/豊中市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/豊中市立泉丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://www.w3.org/2000/01/rdf-schema#label","豊中市立熊野田小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://www.w3.org/2000/01/rdf-schema#comment","豊中市立熊野田小学校（とよなかしりつ くまのだしょうがっこう）は、大阪府豊中市赤阪一丁目にある公立小学校。西側に豊中市立第三中学校が隣接する。"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊中市の公立小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageID",565634
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91834357
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻岡正人"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyonaka_city_Kumanoda_elem-sch.jpg"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急バス"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立第三中学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原遥子"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊中市の公立小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立泉丘小学校"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toyonaka-osa.ed.jp/cms/kumanoda/"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toyonaka-osa.ed.jp/cms/kumanoda/index.cfm/1,163,12,107,html"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/豊中市立熊野田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
