"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:古河電気工業サッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/Category:特別指定選手としてジェフユナイテッド市原・千葉に登録された選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/Category:城彰二","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/フランク・オルデネビッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/フランク・オルデネビッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/フランティシェク・ミスリヴィエチェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/フランティシェク・ミスリヴィエチェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/ブワニカ啓太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/ブワニカ啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/ホアキン・ラリベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
"http://ja.dbpedia.org/resource/ホアキン・ラリベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェフユナイテッド市原・千葉の選手"
