"subject","predicate","object"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/2000/01/rdf-schema#label","B.EYES"
"http://ja.dbpedia.org/resource/B.EYES","http://www.w3.org/2000/01/rdf-schema#comment","B.EYES（ビーアイズ）は韓国出身の作曲家である。B.EYESの意味はBrown Eyesから由来し、改名前はH.SUという名前で活動。本人が直接歌った1st Single「LISTEN TO MY EYES」を発売し、LE ALIN(レアリン)というアーティスト名で活動している。"
"http://ja.dbpedia.org/resource/B.EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の音楽プロデューサー"
"http://ja.dbpedia.org/resource/B.EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編曲家"
"http://ja.dbpedia.org/resource/B.EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/B.EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/B.EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の作曲家"
"http://ja.dbpedia.org/resource/B.EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/B.EYES","http://dbpedia.org/ontology/wikiPageID",4079472
