"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北朝鮮の副首相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/Category:北朝鮮の鉄道相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚","http://www.w3.org/2000/01/rdf-schema#label","北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の閣僚"
"http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の政府"
"http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚","http://www.w3.org/2004/02/skos/core#prefLabel","北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚","http://dbpedia.org/ontology/wikiPageID",4313139
"http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚","http://dbpedia.org/ontology/wikiPageRevisionID",87281669
"http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北朝鮮の閣僚?oldid=87281669&ns=14"
"http://ja.dbpedia.org/resource/Category:北朝鮮の国防相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/Category:北朝鮮の外務相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/全承勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/全承勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/呉春福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/呉春福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/太炯哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/太炯哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/奇光浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/奇光浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/姜宗官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/姜宗官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
"http://ja.dbpedia.org/resource/姜民哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の閣僚"
