"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2024883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステフィ・デューナ"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/2000/01/rdf-schema#label","ステフィ・デューナ"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/2000/01/rdf-schema#comment","ステフィ・デューナ（Steffi Duna、1910年2月8日 - 1992年4月22日）は、ハンガリー出身のアメリカ合衆国の女優。"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bhsv"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系アメリカ人"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペスト出身の人物"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://dbpedia.org/ontology/wikiPageID",3020286
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://dbpedia.org/ontology/wikiPageRevisionID",77586116
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー系アメリカ人"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/ステフィ・デューナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブダペスト出身の人物"
