"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年ディナモ・ザグレブ対レッドスター・ベオグラード戦での暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2005年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2006年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2007年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2008年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2009年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2010年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2011年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2012年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2013年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/2014年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKオリイェント1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKゴリツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKゴリツァ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKシベニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKシベニク","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKセゲスタ・シサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKツィバリア・ヴィンコヴツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKドゥブロヴニク1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKハイドゥク・スプリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKリエカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNKヴコヴァル'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HNL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/HŠKズリニスキ・モスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NK_TŠK_1932トポロヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKイストラ1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKイストラ1961","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKイストラ・プーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKインテル・ザプレシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKオシエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKカメン・イングラド・ヴェリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKカルロヴァツ1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKサモボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKザグレブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKザダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKスホポリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKスラヴェン・ベルポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKセスヴェテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKゼリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKチェピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKチャコヴェツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKディナモ・ザグレブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKディナモ・ザグレブ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/プルヴァHNL"
"http://ja.dbpedia.org/resource/NKドゥゴポリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァHNL"
