"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1004252","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/歴史上の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/三好輝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/三川軍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/三木森彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/三須宗太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/上阪香苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/下村正助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/中山定義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/中山道源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/中澤佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/中瀬泝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/乃木高行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/五藤存知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/井上成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/井上良雄_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/井浦祥二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/伊藤整一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/伊藤茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/伊集院松治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/佐藤鉄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/保科善四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/光延東洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/八角三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/加来止男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/南雲忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/原忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/及川古志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/友永丈市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/古賀峯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/吉田善吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/坂野常善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/城英一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/堀内豊秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/堀悌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/塩沢幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/大井篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/大川内傳七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://www.w3.org/2000/01/rdf-schema#label","大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://www.w3.org/2000/01/rdf-schema#comment","大日本帝国海軍軍人一覧（だいにっぽんていこくかいぐんぐんじんいちらん）は、大日本帝国海軍軍人の階級別・昇進年月日順一覧（没後昇進を含む）。"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事史の人物一覧"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍の一覧"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageID",213353
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92458367
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千宗室_(15代)"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村總一郎"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原二郎"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳本柳作"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤孝次"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永英徳"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米村末喜"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本馬太郎"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根俊虎"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺村輝夫"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生外吉"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村信次郎"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高須四郎"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中瀬正幸"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川古志郎"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中瀬泝"
