"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:台湾の民主活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/Category:台湾の人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://www.w3.org/2000/01/rdf-schema#label","台湾の活動家"
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://dbpedia.org/ontology/wikiPageID",4066771
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://dbpedia.org/ontology/wikiPageRevisionID",75826778
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://www.w3.org/2004/02/skos/core#prefLabel","台湾の活動家"
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台湾の活動家?oldid=75826778&ns=14"
"http://ja.dbpedia.org/resource/フレディ・リム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/フレディ・リム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/呉佩芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/呉佩芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/朱天心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/朱天心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/李易修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/李易修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/林飛帆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/林飛帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/陳之漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/陳之漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/陳奕斉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/陳奕斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/陳孟秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/陳孟秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/陳椒華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/陳椒華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/頼品妤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/頼品妤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/頼嘉倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/頼嘉倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/黄国昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/黄国昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://ja.dbpedia.org/resource/Category:台湾の死刑廃止論者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の活動家"
"http://wikidata.dbpedia.org/resource/Q8827159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾の活動家"
