"subject","predicate","object"
"http://ja.dbpedia.org/resource/西サハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード協定"
"http://ja.dbpedia.org/resource/マドリード協定","http://www.w3.org/2000/01/rdf-schema#label","マドリード協定"
"http://ja.dbpedia.org/resource/マドリード協定","http://dbpedia.org/ontology/wikiPageID",3330047
"http://ja.dbpedia.org/resource/マドリード協定","http://dbpedia.org/ontology/wikiPageRevisionID",57865234
"http://ja.dbpedia.org/resource/マドリード協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリッド協定"
"http://ja.dbpedia.org/resource/マドリード協定","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マドリッド協定"
"http://ja.dbpedia.org/resource/マドリード協定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マドリード協定"
"http://ja.dbpedia.org/resource/マドリード協定","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/マドリード協定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マドリード協定?oldid=57865234&ns=0"
"http://ja.wikipedia.org/wiki/マドリード協定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マドリード協定"
