"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3959606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/園崎詩音"
"http://ja.dbpedia.org/resource/中井りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園崎詩音"
"http://ja.dbpedia.org/resource/園崎詩音","http://www.w3.org/2000/01/rdf-schema#label","園崎詩音"
"http://ja.dbpedia.org/resource/園崎詩音","http://www.w3.org/2000/01/rdf-schema#comment","園崎 詩音（そのざき しおん）は、『ひぐらしのなく頃に』に登場する人物である。（声：雪野五月 / 演：中井りか（テレビドラマ版））"
"http://ja.dbpedia.org/resource/園崎詩音","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd27z"
"http://ja.dbpedia.org/resource/園崎詩音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の双子"
"http://ja.dbpedia.org/resource/園崎詩音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ひぐらしのなく頃にの登場人物"
"http://ja.dbpedia.org/resource/園崎詩音","http://dbpedia.org/ontology/wikiPageID",1284141
"http://ja.dbpedia.org/resource/園崎詩音","http://dbpedia.org/ontology/wikiPageRevisionID",91388953
"http://ja.dbpedia.org/resource/園崎詩音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一卵性双生児"
"http://ja.dbpedia.org/resource/園崎詩音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン"
"http://ja.dbpedia.org/resource/園崎詩音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に怪_現壊し編"
"http://ja.dbpedia.org/resource/園崎詩音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆきのさつき"
"http://ja.dbpedia.org/resource/園崎詩音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に解_皆殺し編"
