"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#label","ファラガット (駆逐艦)"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageID",2916466
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageRevisionID",90898735
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット_(水雷艇)"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ファラガット"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット_(DDG-99)"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレイ・バーク級ミサイル駆逐艦"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット級駆逐艦_(1934年)"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット_(DD-348)"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット_(DDG-37)"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレムソン級駆逐艦"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット級駆逐艦_(1958年)"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット_(DD-300)"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファラガット_(駆逐艦)"
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageLength",393
"http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファラガット_(駆逐艦)?oldid=90898735&ns=0"
"http://wikidata.dbpedia.org/resource/Q132492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)"
"http://ja.wikipedia.org/wiki/ファラガット_(駆逐艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファラガット_(駆逐艦)"
