"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11670528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高林謙三"
"http://ja.dbpedia.org/resource/○○の父一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高林謙三"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高林謙三"
"http://ja.dbpedia.org/resource/川越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高林謙三"
"http://ja.dbpedia.org/resource/日高市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高林謙三"
"http://ja.dbpedia.org/resource/狭山茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高林謙三"
"http://ja.dbpedia.org/resource/高林謙三","http://www.w3.org/2000/01/rdf-schema#label","高林謙三"
"http://ja.dbpedia.org/resource/高林謙三","http://www.w3.org/2000/01/rdf-schema#comment","高林謙三（たかばやし けんぞう、天保3年4月25日（1832年5月25日） - 明治34年（1901年4月1日）は、「高林式製茶機械」の開発で知られる発明家、実業家、医師。"
"http://ja.dbpedia.org/resource/高林謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の技術者"
"http://ja.dbpedia.org/resource/高林謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/高林謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/高林謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年没"
"http://ja.dbpedia.org/resource/高林謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1832年生"
"http://ja.dbpedia.org/resource/高林謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末川越藩の人物"
"http://ja.dbpedia.org/resource/高林謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/高林謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川越市の歴史"
"http://ja.dbpedia.org/resource/高林謙三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の歴史"
"http://ja.dbpedia.org/resource/高林謙三","http://dbpedia.org/ontology/wikiPageID",394148
"http://ja.dbpedia.org/resource/高林謙三","http://dbpedia.org/ontology/wikiPageRevisionID",85821664
"http://ja.dbpedia.org/resource/高林謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川越市の歴史"
"http://ja.dbpedia.org/resource/高林謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の歴史"
"http://ja.dbpedia.org/resource/高林謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/高林謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/高林謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/高林謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高市"
