"subject","predicate","object"
"http://ja.dbpedia.org/resource/グローバルパスポートGSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOI12"
"http://ja.dbpedia.org/resource/SOI12","http://www.w3.org/2000/01/rdf-schema#label","SOI12"
"http://ja.dbpedia.org/resource/SOI12","http://dbpedia.org/ontology/wikiPageID",2501869
"http://ja.dbpedia.org/resource/SOI12","http://dbpedia.org/ontology/wikiPageRevisionID",40836957
"http://ja.dbpedia.org/resource/SOI12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS12S"
"http://ja.dbpedia.org/resource/SOI12","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IS12S"
"http://ja.dbpedia.org/resource/SOI12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SOI12"
"http://ja.dbpedia.org/resource/SOI12","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/SOI12","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SOI12?oldid=40836957&ns=0"
"http://ja.wikipedia.org/wiki/SOI12","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SOI12"
