"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5963016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター"
"http://ja.dbpedia.org/resource/ハナショウブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター"
"http://ja.dbpedia.org/resource/大船駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター"
"http://ja.dbpedia.org/resource/富士見町駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター"
"http://ja.dbpedia.org/resource/日本の植物園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター"
"http://ja.dbpedia.org/resource/神奈川県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター"
"http://ja.dbpedia.org/resource/神奈川県環境農政局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://www.w3.org/2000/01/rdf-schema#label","神奈川県立大船フラワーセンター"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://www.w3.org/2000/01/rdf-schema#comment","神奈川県立大船フラワーセンター（かながわけんりつおおふなフラワーセンター）、愛称「日比谷花壇大船フラワーセンター」（ひびやかだんおおふなふらわーせんたー）は、神奈川県鎌倉市岡本にある総面積63,900平方メートルの植物園。1967年（昭和42年）にの跡地に開設された。 2018年3月までの名称は神奈川県立フラワーセンター大船植物園（かながわけんりつふらわーせんたーおおふなしょくぶつえん）であった。それ以降の愛称は命名権制による。 農業試験場で研究・改良されていた、玉縄桜（タマナワザクラ、ソメイヨシノを改良した早咲きの品種）やシャクヤク・ハナショウブを中心に国内外の観賞植物が展示物として集められている。"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年開設の博物館"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の公園"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の教育"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageID",2081393
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageRevisionID",86455581
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナショウブ"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年開設の博物館"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanagawa_Prefectural_Flower_Center_Ofuna_Botanical_Garden.JPG"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソメイヨシノ"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本_(鎌倉市)"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川新聞"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀線"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜緑地"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜植木"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクヤク"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の公園"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の公園一覧"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸線"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまくらと三浦半島の古木・名木50選"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花菜ガーデン"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部造園"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市の公園一覧"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/神奈川県立大船フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
