"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q711824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/三国殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/劉備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/劉表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/呂壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/呂岱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/呉_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/夏隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/夷陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/季漢輔臣賛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/孫堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/孫慮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/孫登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
"http://ja.dbpedia.org/resource/孫鄰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘濬"
