"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンジャミン・ウォーフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書の霊感と権威"
"http://ja.dbpedia.org/resource/日本カルヴィニスト協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書の霊感と権威"
"http://ja.dbpedia.org/resource/正統長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書の霊感と権威"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/2000/01/rdf-schema#label","聖書の霊感と権威"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/2000/01/rdf-schema#comment","聖書の霊感と権威（せいしょのれいかんとけんい）は、ウォーフィールドの著書。十全霊感、言語霊感を主張しており、この立場は聖書の無誤性に関するシカゴ声明に受け継がれている。聖書論について学ぶものは、ウォーフィールドの論証を避けて通れないと言われる。 日本プロテスタント聖書信仰同盟が聖書信仰の聖書観を明らかにするために出版した尾山令仁著『聖書の権威』は、第二テモテ3:16の聖書の霊感（ギリシャ語:セオプニューストス）について、ウォーフィールドを引用し、神の息によるとは、神の息（霊）の創造的産物という意味であると説明している。宇田進著『現代福音主義神学』もウォーフィールドに同意し、これを聖書全体の「神的起源」の表明であるとする。 ウォーフィールドは終焉説をとるが、この聖書観は終焉説をとらない聖霊派、ペンテコステ派、聖霊の第三の波でも承認されている。尾山令仁は同じ聖書観に立つ福音派と聖霊派の一致を強調している。マーティン・ロイドジョンズはこの本を「偉大な本」と呼んでいるが、終焉説は否定している。"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教書籍"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書信仰"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageID",2184130
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageRevisionID",87189956
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語霊感"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ロイドジョンズ"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖霊派"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田進"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンテコステ派"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川修平"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊群社"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テモテ"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖霊の第三の波"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教書籍"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終焉説"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書信仰"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書信仰"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本カルヴィニスト協会"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロテスタント聖書信仰同盟"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーフィールド"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書の無誤性に関するシカゴ声明"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾山令仁"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十全霊感"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音派"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://xmlns.com/foaf/0.1/name","聖書の霊感と権威"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://xmlns.com/foaf/0.1/name","THE INSPIRATION AND AUTHORITY OF THE BIBLE"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/ウォーフィールド"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/country","アメリカ"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/origTitle","THE INSPIRATION AND AUTHORITY OF THE BIBLE"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/published","米国1948年　日本1959年"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/title","聖書の霊感と権威"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://ja.dbpedia.org/property/translator","http://ja.dbpedia.org/resource/日本カルヴィニスト協会"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/abstract","聖書の霊感と権威（せいしょのれいかんとけんい）は、ウォーフィールドの著書。十全霊感、言語霊感を主張しており、この立場は聖書の無誤性に関するシカゴ声明に受け継がれている。聖書論について学ぶものは、ウォーフィールドの論証を避けて通れないと言われる。 日本プロテスタント聖書信仰同盟が聖書信仰の聖書観を明らかにするために出版した尾山令仁著『聖書の権威』は、第二テモテ3:16の聖書の霊感（ギリシャ語:セオプニューストス）について、ウォーフィールドを引用し、神の息によるとは、神の息（霊）の創造的産物という意味であると説明している。宇田進著『現代福音主義神学』もウォーフィールドに同意し、これを聖書全体の「神的起源」の表明であるとする。 ウォーフィールドは終焉説をとるが、この聖書観は終焉説をとらない聖霊派、ペンテコステ派、聖霊の第三の波でも承認されている。尾山令仁は同じ聖書観に立つ福音派と聖霊派の一致を強調している。マーティン・ロイドジョンズはこの本を「偉大な本」と呼んでいるが、終焉説は否定している。"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://dbpedia.org/ontology/wikiPageLength",1630
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖書の霊感と権威?oldid=87189956&ns=0"
"http://ja.dbpedia.org/resource/聖書の霊感と権威","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖書の霊感と権威"
"http://wikidata.dbpedia.org/resource/Q11611045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖書の霊感と権威"
"http://ja.wikipedia.org/wiki/聖書の霊感と権威","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖書の霊感と権威"
