"subject","predicate","object"
"http://ja.dbpedia.org/resource/テレビ朝日系列平日昼前の情報番組枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生です!カッキン"
"http://ja.dbpedia.org/resource/土屋誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生です!カッキン"
"http://ja.dbpedia.org/resource/広島ホームテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生です!カッキン"
"http://ja.dbpedia.org/resource/情報てれび_榮屋松本堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生です!カッキン"
"http://ja.dbpedia.org/resource/情報てれび_榮屋松本堂","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/生です!カッキン"
"http://ja.dbpedia.org/resource/松本裕見子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生です!カッキン"
"http://ja.dbpedia.org/resource/生です!カッキン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/生です!カッキン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/生です!カッキン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/生です!カッキン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/生です!カッキン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/生です!カッキン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/生です!カッキン","http://www.w3.org/2000/01/rdf-schema#label","生です!カッキン"
"http://ja.dbpedia.org/resource/生です!カッキン","http://www.w3.org/2000/01/rdf-schema#comment","『生です!カッキン』（なまです カッキン）は、2003年11月14日から2008年9月26日まで広島ホームテレビで金曜日午前に放送されていた生活情報番組である。ステレオ放送、ハイビジョン放送（地上デジタル放送のみ）。"
"http://ja.dbpedia.org/resource/生です!カッキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/生です!カッキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/生です!カッキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島ホームテレビの番組"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageID",491479
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageRevisionID",74406807
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島ホームテレビ"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田篤史のテレビランド"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋誠"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活情報番組"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本裕見子"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報てれび_榮屋松本堂"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビジョン"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島ホームテレビの番組"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカメインコ"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.home-tv.co.jp/kakkin/"
"http://ja.dbpedia.org/resource/生です!カッキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/生です!カッキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/生です!カッキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/生です!カッキン","http://ja.dbpedia.org/property/前番組","再放送枠"
"http://ja.dbpedia.org/resource/生です!カッキン","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/広島ホームテレビ"
"http://ja.dbpedia.org/resource/生です!カッキン","http://ja.dbpedia.org/property/放送枠","595.0"
"http://ja.dbpedia.org/resource/生です!カッキン","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/情報てれび_榮屋松本堂"
"http://ja.dbpedia.org/resource/生です!カッキン","http://ja.dbpedia.org/property/番組名","生です!カッキン"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/abstract","『生です!カッキン』（なまです カッキン）は、2003年11月14日から2008年9月26日まで広島ホームテレビで金曜日午前に放送されていた生活情報番組である。ステレオ放送、ハイビジョン放送（地上デジタル放送のみ）。"
"http://ja.dbpedia.org/resource/生です!カッキン","http://dbpedia.org/ontology/wikiPageLength",1174
"http://ja.dbpedia.org/resource/生です!カッキン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/生です!カッキン?oldid=74406807&ns=0"
"http://ja.dbpedia.org/resource/生です!カッキン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/生です!カッキン"
"http://ja.dbpedia.org/resource/西田篤史のテレビランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生です!カッキン"
"http://wikidata.dbpedia.org/resource/Q11574386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生です!カッキン"
"http://ja.wikipedia.org/wiki/生です!カッキン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/生です!カッキン"
