"subject","predicate","object"
"http://ja.dbpedia.org/resource/くぼちー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.dbpedia.org/resource/くぼちー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.dbpedia.org/resource/くぽりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.dbpedia.org/resource/くぽりん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.dbpedia.org/resource/2011年のフジテレビ騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.dbpedia.org/resource/UTAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.dbpedia.org/resource/ひみつシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.dbpedia.org/resource/上田馬之助_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保マシン"
"http://ja.dbpedia.org/resource/久保マシン","http://www.w3.org/2000/01/rdf-schema#label","久保マシン"
"http://ja.dbpedia.org/resource/久保マシン","http://www.w3.org/2000/01/rdf-schema#comment","久保マシン（くぼマシン）は、日本の二人組み漫画家ユニットのペンネーム。"
"http://ja.dbpedia.org/resource/久保マシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/久保マシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageID",2171535
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageRevisionID",78779319
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田馬之助_(プロレスラー)"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊女性"
"http://ja.dbpedia.org/resource/久保マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学と学習"
