"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルキャン・ボリシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊"
"http://ja.dbpedia.org/resource/ユジノサハリンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊"
"http://ja.dbpedia.org/resource/中田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊"
"http://ja.dbpedia.org/resource/伊王_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊"
"http://ja.dbpedia.org/resource/佐佐木勝造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊"
"http://ja.dbpedia.org/resource/壱岐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊"
"http://ja.dbpedia.org/resource/多摩_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊"
"http://ja.dbpedia.org/resource/大泊","http://www.w3.org/2000/01/rdf-schema#label","大泊"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageID",873172
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageRevisionID",89667988
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルサコフ_(サハリン州)"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐多岬"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊_(砕氷艦)"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊_(越谷市)"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大隅町"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊中知床岬線"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊国境線"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市"
"http://ja.dbpedia.org/resource/大泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泊富内線"
