"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福島県伊達市の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福島県伊達市の橋","http://www.w3.org/2000/01/rdf-schema#label","福島県伊達市の橋"
"http://ja.dbpedia.org/resource/Category:福島県伊達市の橋","http://dbpedia.org/ontology/wikiPageID",4011338
"http://ja.dbpedia.org/resource/Category:福島県伊達市の橋","http://dbpedia.org/ontology/wikiPageRevisionID",82268166
"http://ja.dbpedia.org/resource/Category:福島県伊達市の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の橋"
"http://ja.dbpedia.org/resource/Category:福島県伊達市の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の橋_(市町村別)"
"http://ja.dbpedia.org/resource/Category:福島県伊達市の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県伊達市の交通"
"http://ja.dbpedia.org/resource/Category:福島県伊達市の橋","http://www.w3.org/2004/02/skos/core#prefLabel","福島県伊達市の橋"
"http://ja.dbpedia.org/resource/Category:福島県伊達市の橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福島県伊達市の橋?oldid=82268166&ns=14"
"http://ja.dbpedia.org/resource/伊達橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://ja.dbpedia.org/resource/伊達橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://ja.dbpedia.org/resource/兜橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://ja.dbpedia.org/resource/兜橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://ja.dbpedia.org/resource/大正橋_(福島県伊達市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://ja.dbpedia.org/resource/大正橋_(福島県伊達市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://ja.dbpedia.org/resource/広瀬橋_(伊達市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://ja.dbpedia.org/resource/広瀬橋_(伊達市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://ja.dbpedia.org/resource/梁川大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://ja.dbpedia.org/resource/梁川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
"http://wikidata.dbpedia.org/resource/Q86263969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福島県伊達市の橋"
