"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q657075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/1980年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/1980年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/エド・ビショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/エリオット・カストナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/カーク・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/クリス・コーボールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/ケアーン・テリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低主演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/スタンリー・ドーネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サタン"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/2000/01/rdf-schema#label","スペース・サタン"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/2000/01/rdf-schema#comment","『スペース・サタン』（原題: Saturn 3）は、1980年に制作されたイギリスのSF映画。"
"http://ja.dbpedia.org/resource/スペース・サタン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054xvf"
"http://ja.dbpedia.org/resource/スペース・サタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンリー・ドーネンの監督映画"
"http://ja.dbpedia.org/resource/スペース・サタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の特撮映画"
"http://ja.dbpedia.org/resource/スペース・サタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルマー・バーンスタインの作曲映画"
"http://ja.dbpedia.org/resource/スペース・サタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代の特撮作品"
"http://ja.dbpedia.org/resource/スペース・サタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSFホラー映画"
"http://ja.dbpedia.org/resource/スペース・サタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自律ロボットを題材とした映画作品"
"http://ja.dbpedia.org/resource/スペース・サタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の映画"
