"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKラジオ第1番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きく・こまち"
"http://ja.dbpedia.org/resource/NHK秋田放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きく・こまち"
"http://ja.dbpedia.org/resource/きく・こまち","http://www.w3.org/2000/01/rdf-schema#label","きく・こまち"
"http://ja.dbpedia.org/resource/きく・こまち","http://www.w3.org/2000/01/rdf-schema#comment","『きく・こまち』は、NHK秋田放送局のラジオ第一で2017年3月まで放送されていた水曜日のローカルワイドニュース番組。 『ニュースこまち』の姉妹番組で、『NHKきょうのニュース』のローカル枠を利用して放送しており、2017年1月現在では秋田放送局のラジオで唯一のニュースや気象情報以外のローカル放送であったが、きょうのニュースがきこえタマゴ!開始による削減の影響によるローカル削減で終了した。後継番組は「秋田駅前 喫茶こまち」。"
"http://ja.dbpedia.org/resource/きく・こまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのラジオニュース・報道番組"
"http://ja.dbpedia.org/resource/きく・こまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK秋田"
"http://ja.dbpedia.org/resource/きく・こまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKラジオ第1の地域番組"
"http://ja.dbpedia.org/resource/きく・こまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのラジオ情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageID",3546942
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageRevisionID",71595738
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK仙台放送局"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田駅前_喫茶こまち"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのラジオニュース・報道番組"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きこえタマゴ!"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK新潟放送局"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ野球"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK秋田"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北ワイドニュース"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースこまち"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKラジオ第1の地域番組"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列島リレーニュース"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKきょうのニュース"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本選手権シリーズ"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのラジオ情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK秋田放送局"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルワイド番組"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟・きょうの1日"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK長野放送局"
"http://ja.dbpedia.org/resource/きく・こまち","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202000342/http:/www4.nhk.or.jp/P3138/"
