"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1887921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学"
"http://ja.dbpedia.org/resource/オーストラリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学"
"http://ja.dbpedia.org/resource/カトリック大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学"
"http://ja.dbpedia.org/resource/シドニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学"
"http://ja.dbpedia.org/resource/ノートルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学"
"http://ja.dbpedia.org/resource/ノートルダム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/2000/01/rdf-schema#label","ノートルダムオーストラリア大学"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/2000/01/rdf-schema#comment","ノートルダムオーストラリア大学（ノートルダムオーストラリアだいがく、英語: University of Notre Dame Australia 、略称：UNDA）は、西オーストラリア州の港町フリーマントルに1990年に設立された、ローマ・カトリック系私立大学である。アメリカ合衆国インディアナ州サウスベンド市にある、ノートルダム大学と""強い同僚関係""にあるが、別々の機関である。西オーストラリアで最小の大学、国内で成長率が最も大きい大学の1つ。 2006年にシドニーキャンパスを開校、450人の学生が登録した。2008年に医学部の Darlinghurst (シドニーの地区) キャンパス開校予定。"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhv1"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立の教育機関"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西オーストラリア州の大学"
"http://ja.dbpedia.org/resource/ノートルダムオーストラリア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの私立大学"
