"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩原篤男"
"http://ja.dbpedia.org/resource/宇都宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩原篤男"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/2000/01/rdf-schema#label","岩原篤男"
"http://ja.dbpedia.org/resource/岩原篤男","http://www.w3.org/2000/01/rdf-schema#comment","岩原 篤男（いわはら あつお）は、日本の吹奏楽指揮者。栃木県宇都宮市出身。"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/alias","いわはら あつお"
"http://ja.dbpedia.org/resource/岩原篤男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/岩原篤男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の指揮者"
"http://ja.dbpedia.org/resource/岩原篤男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立音楽大学出身の人物"
"http://ja.dbpedia.org/resource/岩原篤男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽に関する人物"
"http://ja.dbpedia.org/resource/岩原篤男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/岩原篤男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageID",4587065
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageRevisionID",89323930
"http://ja.dbpedia.org/resource/岩原篤男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立音楽大学出身の人物"
