"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州新喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサル"
"http://ja.dbpedia.org/resource/日本の企業一覧_(建設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサル"
"http://ja.dbpedia.org/resource/東京証券取引所スタンダード市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサル"
"http://ja.dbpedia.org/resource/石井宏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサル"
"http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサル"
"http://ja.dbpedia.org/resource/ちい散歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサル"
"http://ja.dbpedia.org/resource/めんたいワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサル"
"http://ja.dbpedia.org/resource/よしもとRadio_バリカタ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサル"
"http://ja.dbpedia.org/resource/マサル","http://www.w3.org/2000/01/rdf-schema#label","マサル"
"http://ja.dbpedia.org/resource/マサル","http://dbpedia.org/ontology/wikiPageID",3980826
"http://ja.dbpedia.org/resource/マサル","http://dbpedia.org/ontology/wikiPageRevisionID",85931278
"http://ja.dbpedia.org/resource/マサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まさる"
"http://ja.dbpedia.org/resource/マサル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まさる"
"http://ja.dbpedia.org/resource/マサル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マサル"
"http://ja.dbpedia.org/resource/マサル","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/マサル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マサル?oldid=85931278&ns=0"
"http://ja.wikipedia.org/wiki/マサル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マサル"
